order,"municipality","name","alocation","tlocation"
1410,"Рогнединский район"," Городище «Федоровское»"," 0,15 км к ЮЗ от с. Федоровское, на прав. берегу р. Воронок"," 0,15 км к ЮЗ от с. Федоровское, на прав. берегу р. Воронок"
1411,"Рогнединский район","Селище «Шаровичи»","0,45 км к ЮЗ от с. Шаровичи, на лев. берегу р. Снопоть","0,45 км к ЮЗ от с. Шаровичи, на лев. берегу р. Снопоть"
1412,"Рогнединский район","Курганный могильник «Щепет» (6 насыпей)","3 км ЮВ от д. Щепет, на лев. берегу р. Габья","3 км ЮВ от д. Щепет, на лев. берегу р. Габья"
1413,"Рогнединский район","Селище «Щепет»","1 км к В от д. Щепет, на лев. берегу безымянного ручья","1 км к В от д. Щепет, на лев. берегу безымянного ручья"
1414,"Рогнединский район","Городище «Яблонь-1» («Яблонь-Гатьково»)","1 км к З от д. Яблонь, на прав. берегу р. Сенна","1 км к З от д. Яблонь, на прав. берегу р. Сенна"
1415,"Рогнединский район","Стоянка «Хацинь»","1,7км к ЮЗ от д.Хацинь,на прав.берегу р.Десны","1,7км к ЮЗ от д.Хацинь,на прав.берегу р.Десны"
1416,"Рогнединский район","Селище «Яблонь-2»","0,14 км к З от д. Яблонь, на лев. берегу р. Сенна","0,14 км к З от д. Яблонь, на лев. берегу р. Сенна"
1417,"Рогнединский район","Братская могила советских воинов","р.п. Рогнедино, кладбище","р.п. Рогнедино, кладбище"
1418,"Рогнединский район","Братская могила советских воинов","д. Барановка","д. Барановка"
1419,"Рогнединский район","Могила советского воина","д. Владимировка","д. Владимировка"
1420,"Рогнединский район","Братская могила советских воинов","д. Вороново","д. Вороново"
1421,"Рогнединский район","Могила летчика И.С.Серегина","Урочище Косик","Урочище Косик"
1422,"Рогнединский район","Братская могила советских воинов","д. Долгое","д. Долгое"
1423,"Рогнединский район","Братская могила советских воинов","д. Дубровка","д. Дубровка"
1424,"Рогнединский район","Братская могила советских воинов","д. Ивановка","д. Ивановка"
1425,"Рогнединский район","Могила артиллериста, ст. лейтенанта С.Н.Пелевина","п. Каменка","п. Каменка"
1426,"Рогнединский район","Братская могила советских воинов","д. Копаль","д. Копаль"
1427,"Рогнединский район","Братская могила советских воинов","д. Косик","д. Косик"
1428,"Рогнединский район","Братская могила советских воинов","д. Летошники","д. Летошники"
1429,"Рогнединский район","Братская могила советских воинов","п. Моксимовка","п. Моксимовка"
1430,"Рогнединский район","Братская могила советских воинов","д. Малышевка","д. Малышевка"
1431,"Рогнединский район","Братская могила советских воинов","п. Мамочкин","п. Мамочкин"
1432,"Рогнединский район","Могила мирным жителям","д. Марьевка","д. Марьевка"
1433,"Рогнединский район","Братская могила советских воинов","д. Новое Гатьково","д. Новое Гатьково"
1434,"Рогнединский район","Братская могила советских воинов","д. Новое Хотмирово","д. Новое Хотмирово"
1435,"Рогнединский район","Братская могила советских воинов","д. Осовик","д. Осовик"
1436,"Рогнединский район","Братская могила советских воинов","д. Подковка","д. Подковка"
1437,"Рогнединский район","Братская могила советских воинов","д. Семеновка","д. Семеновка"
1438,"Рогнединский район","Братская могила советских воинов","д. Соколий Бор","д. Соколий Бор"
1439,"Рогнединский район","Братская могила советских воинов","д. Старое Хотмирово","д. Старое Хотмирово"
1440,"Рогнединский район","Братская могила советских воинов","д. Сухарь","д. Сухарь"
1441,"Рогнединский район","Братская могила советских воинов","д. Троицкое","д. Троицкое"
1442,"Рогнединский район","Братская могила советских воинов","д. Хариново","д. Хариново"
1443,"Рогнединский район","Братская могила советских воинов","д. Хорошково","д. Хорошково"
1444,"Рогнединский район","Братская могила советских воинов","д. Шаровичи","д. Шаровичи"
1445,"Рогнединский район","Братская могила советских воинов","д. Щипонь","д. Щипонь"
1446,"Рогнединский район","кладбище советских воинов","п. Энергия","п. Энергия"
1447,"Рогнединский район","Братская могила советских воинов, погибших в 1943 г. при освобождении деревни","д. Шеперево","д. Шеперево"
1448,"Рогнединский район","Памятник В.И. Ленину","р.п. Рогнедино","р.п. Рогнедино"
1449,"Севский район","Городище «Кудеяр» («Кудеяров лог»)","0,13 км к С от п. Кудедеяр, между оврагами","0,13 км к С от п. Кудедеяр, между оврагами"
1450,"Севский район","Посад древнерусского города Севска","центр. часть г. Севска, к Ю от городища, за оврагом","центр. часть г. Севска, к Ю от городища, за оврагом"
1451,"Севский район","Селище «Севск-2»","0,1 км к В от Ю окраины г. Севска, на прав. берегу р. Сев","0,1 км к В от Ю окраины г. Севска, на прав. берегу р. Сев"
1452,"Севский район","Поселение «Севск-3»","0,1 км к В от центральной части г. Севска, на прав. берегу р. Сев","0,1 км к В от центральной части г. Севска, на прав. берегу р. Сев"
1453,"Севский район","Городище «Чемлыж»","центр. часть с. Чемлыж, к В от школы, на кладбище","центр. часть с. Чемлыж, к В от школы, на кладбище"
1454,"Севский район","Присутственные места","пл. Октябрьской Революции","пл. Октябрьской Революции"
1455,"Севский район","Колокольня  Успенского Собора с курантами","пл. Октябрьской революции","пл. Октябрьской революции"
1456,"Севский район","Торговые ряды","ул. Ленина, 7, 11","ул. Ленина, 7, 11"
1457,"Севский район","Собор Троицкого монастыря","ул. Ленина, 10","ул. Ленина, 10"
1458,"Севский район","Церковь Петра и Павла","ул. Ленина, 68","ул. Ленина, 68"
1459,"Севский район","Церковь Николая Чудотворца","угол ул. Либкнехта и Салтыкова-Щедрина","угол ул. Либкнехта и Салтыкова-Щедрина"
1460,"Севский район","Церковь Вознесения","ул. Р. Люксембург","ул. Р. Люксембург"
1461,"Севский район","Духовное училище","ул. Р. Люксембург, 1","ул. Р. Люксембург, 1"
1462,"Севский район","Церковь Михаила Архангела","ул. Некрасова, 12","ул. Некрасова, 12"
1463,"Севский район","Управа земская","ул. Пролетарская, 11","ул. Пролетарская, 11"
1464,"Севский район","Спасо-Преображенский Монастырь","г. Севск","г. Севск"
1465,"Севский район","Спасо-Преображенский собор Спасо-Преображенского Монастыря","г. Севск","г. Севск"
1466,"Севский район","Просфорный корпус Спасо-Преображенского Монастыря","г. Севск","г. Севск"
1467,"Севский район","Келейный корпус Спасо-Преображенского Монастыря","г. Севск","г. Севск"
1468,"Севский район","Надвратная колокольня Спасо-Преображенского Монастыря","г. Севск","г. Севск"
1469,"Севский район","Стены и башни Спасо-Преображенского Монастыря","г. Севск","г. Севск"
1470,"Севский район","Ветряная мельница","п. Марковский","п. Марковский"
1471,"Севский район","Покровская церковь","с. Пушкино","с. Пушкино"
1472,"Севский район","Никольская церковь","с. Саранчино","с. Саранчино"
1473,"Севский район","Место сражения русских с 150000-ным польским войском","г. Севск, у шоссе Москва-Киев","г. Севск, у шоссе Москва-Киев"
1474,"Севский район","Братская могила мирных жителей","г. Севск","г. Севск"
1475,"Севский район","Могила И.В.Выпову, участника","г. Севск, ул. Пролетарская","г. Севск, ул. Пролетарская"
1476,"Севский район","гражданской войны","",""
1477,"Севский район","Братская могила 142 советских воинов","г. Севск","г. Севск"
1478,"Севский район","Могила Н.Ф.Пономарева погибшего за Советскую власть","г. Севск","г. Севск"
1479,"Севский район","Братская могила 30 красногвардейцев и жителей, убитых белогвардейцами","г. Севск","г. Севск"
1480,"Севский район","Братская могила 40 советских воинов","г. Севск","г. Севск"
1481,"Севский район","Могила И.П.Оставкова участника гражд. войны","г. Севск","г. Севск"
1482,"Севский район","Братская могила 283 советских воинов","г. Севск","г. Севск"
1483,"Севский район","Братская могила 65 советских воинов","г. Севск","г. Севск"
1484,"Севский район","Братская могила 12 красногвардейцев расстрелянных деникинцами","г. Севск","г. Севск"
1485,"Севский район","Братская могила 142 советских воинов","г. Севск","г. Севск"
1486,"Севский район","кладбище 482 советских воинов","г. Севск","г. Севск"
1487,"Севский район","Воинское кладбище 52 советских воинов","г. Севск","г. Севск"
1488,"Севский район","Братская могила В.Я.Бо-борыкина, В.Я.Звирбуль, И.Двосина, расстрелянных деникинцами","г. Севск","г. Севск"
1489,"Севский район","Могила Н.А.Балазана","г. Севск","г. Севск"
1490,"Севский район","Братская могила 31 советского воина","г. Севск","г. Севск"
1491,"Севский район","Братская могила 7 советских воинов","п. Александровс­кий","п. Александровс­кий"
1492,"Севский район","Братская могила 53 советских воинов ","д. Атракинь ","д. Атракинь "
1493,"Севский район","Братская могила 110 советских воинов","с. Бересток","с. Бересток"
1494,"Севский район","Братская могила 6 советских воинов","п. Борисово","п. Борисово"
1495,"Севский район","Братская могила 261 советского воина","п. Буковище","п. Буковище"
1496,"Севский район","Братская могила 75 советских воинов","с. Веселая Калина","с. Веселая Калина"
1497,"Севский район","Братская могила 41 советского воина","с. Витичь","с. Витичь"
1498,"Севский район","Памятное место, где в 1606 г. находился штаб И.Болотникова","д. Воскресеновка","д. Воскресеновка"
1499,"Севский район","Братская могила 78 советских воинов","д. Воскресеновка","д. Воскресеновка"
1500,"Севский район","Братская могила 22 советских воинов","п. Войковский","п. Войковский"
1501,"Севский район","Братская могила 75 советских воинов","п. Веселая Калина","п. Веселая Калина"
1502,"Севский район","Братская могила 103 советских воинов","с. Голышино","с. Голышино"
1503,"Севский район","Братская могила 17 советских воинов","д. Грудская","д. Грудская"
1504,"Севский район","Братская могила 107 советских воинов","с. Доброводье","с. Доброводье"
1505,"Севский район","Братская могила 79 советских воинов","с. Доброводье","с. Доброводье"
1506,"Севский район","Место сражения русских войск","у п. Добрунь","у п. Добрунь"
1507,"Севский район","Братская могила 128 советских воинов","д. Дубки","д. Дубки"
1508,"Севский район","Братская могила 103 советских воинов","п. Зайцевский","п. Зайцевский"
1509,"Севский район","Братская могила 887 советских воинов","д. Залипаево","д. Залипаево"
1510,"Севский район","Братская могила 14 советских воинов","п. Заря","п. Заря"
1511,"Севский район","Братская могила 115 советских воинов","с. Заулье","с. Заулье"
1512,"Севский район","Братская могила 51 советских воинов","д. Ивачево","д. Ивачево"
1513,"Севский район","Братская могила 168 советских воинов","урочице Карбонель","урочице Карбонель"
1514,"Севский район","Братская могила 125 советских воинов","с. Княчинино","с. Княчинино"
1515,"Севский район","Братская могила 151 советского воина","п. Косицы","п. Косицы"
1516,"Севский район","Братская могила 19 советских воинов","п. Красный Уголок","п. Красный Уголок"
1517,"Севский район","Братская могила 300 советских воинов","д. Кривцово","д. Кривцово"
1518,"Севский район","Братская могила 31 советского воина","д. Круглая Поляна","д. Круглая Поляна"
1519,"Севский район","Братская могила 14 советских воинов","п. Кудеяр","п. Кудеяр"
1520,"Севский район","Братская могила 34 советских воинов","п. Курганки","п. Курганки"
1521,"Севский район","Братская могила 167 советских воинов","с. Лемяшовка","с. Лемяшовка"
1522,"Севский район","Братская могила 34 советских воинов","д. Лепешкино","д. Лепешкино"
1523,"Севский район","Братская могила 68 советских воинов","д. Липница","д. Липница"
1524,"Севский район","Братская могила 21 советского воина","д. Малая Витич, ЮЗ окраина","д. Малая Витич, ЮЗ окраина"
1525,"Севский район","Братская могила 25 советских воинов","хут. Марицкий, в центре","хут. Марицкий, в центре"
1526,"Севский район","Братская могила 19 советских воинов","п. Марковский, в центре","п. Марковский, в центре"
1527,"Севский район","Братская могила 66 советских воинов","п. Михайловский","п. Михайловский"
1528,"Севский район","Братская могила 22 советских воинов","с. Некисилица, у школы","с. Некисилица, у школы"
1529,"Севский район","Братская могила 335 советских воинов","с. Новоямское","с. Новоямское"
1530,"Севский район","Братская могила 15 советских воинов","д. Орлия (Слободка)","д. Орлия (Слободка)"
1531,"Севский район","Братская могила советских воинов","с. Первомайское, около школы","с. Первомайское, около школы"
1532,"Севский район","Братская могила 45 советских воинов","с. Первомайское, 200 м","с. Первомайское, 200 м"
1533,"Севский район","","от лесничества","от лесничества"
1534,"Севский район","Братская могила 45 советских воинов","с. Первомайское, у здание медпункта","с. Первомайское, у здание медпункта"
1535,"Севский район","Братская могила 74 советских воинов","п. Победа, кладбище","п. Победа, кладбище"
1536,"Севский район","Братская могила 60 советских воинов","д. Подлесные Новоселки","д. Подлесные Новоселки"
1537,"Севский район","Братская могила 158 советских воинов","с. Подывотье","с. Подывотье"
1538,"Севский район","Братская могила 3 советских воинов","поселок №2, кладбище","поселок №2, кладбище"
1539,"Севский район","Братская могила 152 советских воинов","с. Пушкарная Слобода","с. Пушкарная Слобода"
1540,"Севский район","Могила комиссара И .Ф.Виноградова, убитого белогвардейцами","с. Пушкарная Слобода","с. Пушкарная Слобода"
1541,"Севский район","Братская могила 66 советских воинов","с. Пушкино, в центре","с. Пушкино, в центре"
1542,"Севский район","Братская могила 109 советских воинов","п. Рабочий","п. Рабочий"
1543,"Севский район","Братская могила 45 советских воинов","д. Рейтаровка","д. Рейтаровка"
1544,"Севский район","Братская могила 128 советских воинов","с. Саранчино","с. Саранчино"
1545,"Севский район","кладбище, где захоронено 314 советских воинов","с. Светово","с. Светово"
1546,"Севский район","Братская могила 124 советских воинов","с. Сенное","с. Сенное"
1547,"Севский район","Братская могила 46 советских воинов","д. Сосница, вост. окраина","д. Сосница, вост. окраина"
1548,"Севский район","Братская могила","д. Стрелецкая Слобода","д. Стрелецкая Слобода"
1549,"Севский район","186 советских воинов","",""
1550,"Севский район","Место, где советскими войсками была прорвана оборона","д. Стрелецкая Слобода","д. Стрелецкая Слобода"
1551,"Севский район","Братская могила 20 советских воинов","с. Троеборское, в центре","с. Троеборское, в центре"
1552,"Севский район","Братская могила 4 советских воинов","п. Трояновский, у клуба","п. Трояновский, у клуба"
1553,"Севский район","Братская могила 15 партизан","с. Хинель, у школы","с. Хинель, у школы"
1554,"Севский район","Братская могила 32 советских воинов","с. Хинель","с. Хинель"
1555,"Севский район","Братская могила 120 советских воинов","с. Хвощенка","с. Хвощенка"
1556,"Севский район","Братская могила 135 советских воинов","с. Чемлыж","с. Чемлыж"
1557,"Севский район","Братская могила 604 советских воинов","с. Шведчики","с. Шведчики"
1558,"Севский район","Могила красноармейцев отряда М.И.Мокряка, погибших в боях с деникинцами","с. Шведчики","с. Шведчики"
1559,"Севский район","Братская могила 86 советских воинов","с. Юрасов Хутор","с. Юрасов Хутор"
1560,"Севский район","Братская могила 15 советских воинов","п. Ясное Солнце","п. Ясное Солнце"
1561,"Стародубский район","Курганный могильник «Алефино-1» (16 насыпей)","0,2 км к З от с. Алефино, по обе тороны дороги на д. Новоселки","0,2 км к З от с. Алефино, по обе тороны дороги на д. Новоселки"
1562,"Стародубский район","Селище «Алефино-2»","0,1 км к СЗ от с. Алефино, на прав. берегу р. Вертелка","0,1 км к СЗ от с. Алефино, на прав. берегу р. Вертелка"
1563,"Стародубский район","Курган «Алефино-3»","1 км к В от с. Алефино, у дороги на с. Синин","1 км к В от с. Алефино, у дороги на с. Синин"
1564,"Стародубский район"," Курганный могильник «Белоусово-1» (17 насыпей)"," 0,1 км к С от п. Белоусово, на лев. берегу р. Титва"," 0,1 км к С от п. Белоусово, на лев. берегу р. Титва"
1565,"Стародубский район","Городище «Гарцево-1»","0,5 км к С от с. Гарцево, на лев. берегу р. Рассуха","0,5 км к С от с. Гарцево, на лев. берегу р. Рассуха"
1566,"Стародубский район","Курганный могильник «Гарцево-2» (3 насыпи)","СЗ окраина с. Гарцево, в саду","СЗ окраина с. Гарцево, в саду"
1567,"Стародубский район"," Городище-крепость «Десятуха»","0,2 км к СЗ от п. Десятуха, на лев. берегу р. Вабля","0,2 км к СЗ от п. Десятуха, на лев. берегу р. Вабля"
1568,"Стародубский район","Городище «Еремино»","Ю окраина с. Еремино, на прав. берегу р. Пронька","Ю окраина с. Еремино, на прав. берегу р. Пронька"
1569,"Стародубский район","Курганный могильник «Крапивна» (10 насыпей)","0,25 км к ЮВ от д. Крапивна, на кладбище, у а/д на д. Пятовск","0,25 км к ЮВ от д. Крапивна, на кладбище, у а/д на д. Пятовск"
1570,"Стародубский район","Городище «Левенка-1»","1 км к З от с. Левенка, на лев. берегу р. Вабля","1 км к З от с. Левенка, на лев. берегу р. Вабля"
1571,"Стародубский район","Городище «Левенка-2»"," 0,9 км к З от с. Левенка, урочище «Городище"," 0,9 км к З от с. Левенка, урочище «Городище"
1572,"Стародубский район"," Городище «Левенка-4»"," 0,3 км к Ю от с. Левенка, прав. берег р. Вабля"," 0,3 км к Ю от с. Левенка, прав. берег р. Вабля"
1573,"Стародубский район"," Селище «Левенка-5»"," 0,8 км к ЮЗ от с. Левенка, на лев. берегу р. Вабля"," 0,8 км к ЮЗ от с. Левенка, на лев. берегу р. Вабля"
1574,"Стародубский район","Городище «Невструево» («Зеньков Бугор»)","0,25 км к С от д. Невструево, в урочище «Зеньков Бугор»","0,25 км к С от д. Невструево, в урочище «Зеньков Бугор»"
1575,"Стародубский район","Городище «Нижнее-1»","центр с. Нижнее, на прав. берегу р. Титва","центр с. Нижнее, на прав. берегу р. Титва"
1576,"Стародубский район","Курганный могильник «Нижнее-3» (10 насыпей)","1,7 км к СЗ от с. Нижнее, в урочище «Кадолбы», прав. берег р. Титва","1,7 км к СЗ от с. Нижнее, в урочище «Кадолбы», прав. берег р. Титва"
1577,"Стародубский район","Городище «Новоселки»","З окраина с. Пролетарское, на прав. берегу р. Пронька","З окраина с. Пролетарское, на прав. берегу р. Пронька"
1578,"Стародубский район","Городище «Осколково-1» («Майдан»)","0,18 км к ЮЗ от с. Осколково, на прав. берегу р. Пятка","0,18 км к ЮЗ от с. Осколково, на прав. берегу р. Пятка"
1579,"Стародубский район","Городище «Печеники»","З окраина с. Печеники, на лев. берегу р. Вабля","З окраина с. Печеники, на лев. берегу р. Вабля"
1580,"Стародубский район","Курганный могильник «Рассоховка» (13 насыпей)","0,6 км к ЮЗ от п. Рассоховка, на прав. берегу р. Пятка","0,6 км к ЮЗ от п. Рассоховка, на прав. берегу р. Пятка"
1581,"Стародубский район","Курган «Рассоховка»","0,7 км к З от п. Рассоховка, у дороги на д. Сергеевск","0,7 км к З от п. Рассоховка, у дороги на д. Сергеевск"
1582,"Стародубский район","Селище «Рябцево-2»","0,05 км к З от с. Рябцево, к В от городища","0,05 км к З от с. Рябцево, к В от городища"
1583,"Стародубский район","Селище «Рябцево-3»","0,4 км к З от с. Рябцево, прав. берег ручья","0,4 км к З от с. Рябцево, прав. берег ручья"
1584,"Стародубский район","Курганный могильник «Рябцево-4» (3 насыпи)","СЗ окраина с. Рябцево, на кладбище","СЗ окраина с. Рябцево, на кладбище"
1585,"Стародубский район","Городище «Селище-2»","1 км к СЗ от с. Селище, на лев. берегу р. Ровок","1 км к СЗ от с. Селище, на лев. берегу р. Ровок"
1586,"Стародубский район","Исторический культурный слой древнерусского города Стародуб","центр. часть г. Стародуб к ССЗ от городища до Красной площади","центр. часть г. Стародуб к ССЗ от городища до Красной площади"
1587,"Стародубский район","Курганный могильник «Суховерхово-1 (13 насыпей)","0,6 км к ЮЗ от д. Суховерхово, на старом кладбище","0,6 км к ЮЗ от д. Суховерхово, на старом кладбище"
1588,"Стародубский район","Городище «Ярцево»","1 км к С от с. Ярцево, к В от д. Литовск","1 км к С от с. Ярцево, к В от д. Литовск"
1589,"Стародубский район","Здание мужской гимназии ","ул. Калинина, 15","ул. Калинина, 15"
1590,"Стародубский район","Гимназия женская","ул. Краснооктябрьская, 9","ул. Краснооктябрьская, 9"
1591,"Стародубский район","Усадьба г.Стародуб","ул. Луначарского, 9","ул. Луначарского, 9"
1592,"Стародубский район","Усадьба г.Стародуб. Главный дом","ул. Луначарского, 9","ул. Луначарского, 9"
1593,"Стародубский район","Усадьба г.Стародуб. Флигель","ул. Луначарского, 9","ул. Луначарского, 9"
1594,"Стародубский район","Усадьба г.Стародуб. Сад","ул. Луначарского, 9","ул. Луначарского, 9"
1595,"Стародубский район","Ансамбль Екатерининского острога (Тюремный замок). Главный корпус","ул. Малеча, 5","ул. Малеча, 5"
1596,"Стародубский район","Ансамбль Екатерининского острога (Тюремный замок). Служебный корпус (прачечная, баня)","ул. Малеча, 5","ул. Малеча, 5"
1597,"Стародубский район","Ансамбль Екатерининского острога (Тюремный замок). Служебный корпус","ул. Малеча, 5","ул. Малеча, 5"
1598,"Стародубский район","Ансамбль Екатерининского острога (Тюремный замок). Ограда с воротами","ул. Малеча, 5","ул. Малеча, 5"
1599,"Стародубский район","Собор Рождества Христова","ул. Первомайская, 11","ул. Первомайская, 11"
1600,"Стародубский район","Жилой дом Янчевских","ул. Урицкого, 19","ул. Урицкого, 19"
1601,"Стародубский район","Церковь Богоявления","ул. Фрунзе, 69","ул. Фрунзе, 69"
1602,"Стародубский район","Церковь Петра и Павла ","с. Елионка","с. Елионка"
1603,"Стародубский район","Усадьба Миклашевских. Флигель","с. Понуровка","с. Понуровка"
1604,"Стародубский район","Усадьба Миклашевских. Парк","с. Понуровка","с. Понуровка"
1605,"Стародубский район","Троицкая церковь","с. Понуровка","с. Понуровка"
1606,"Стародубский район","Церковь Рождества Богородицы","с. Понуровка","с. Понуровка"
1607,"Стародубский район","Усадьба стародубского полковника Ширяя. Дом","с. Солова","с. Солова"
1608,"Стародубский район","Усадьба стародубского полковника Ширяя. Парк","с. Солова","с. Солова"
1609,"Стародубский район","Усадьба стародубского полковника Ширяя. Церковь Михаила Архангела","с. Солова","с. Солова"
1610,"Стародубский район","Церковь Марии Магдалины","с. Чубковичи","с. Чубковичи"
1611,"Стародубский район","Церковь Николая Чудотворца","с. Яцковичи","с. Яцковичи"
1612,"Стародубский район","Здание где проходил первый уездный съезд Советов","г. Стародуб, ул. Краснооктябрьская, 9","г. Стародуб, ул. Краснооктябрьская, 9"
1613,"Стародубский район","Усадьба А.И.Рубца. Главный дом","г. Стародуб, ул. Луначарского, 19","г. Стародуб, ул. Луначарского, 19"
1614,"Стародубский район","Усадьба А.И.Рубца. Флигель","г. Стародуб, ул. Луначарского, 19","г. Стародуб, ул. Луначарского, 19"
1615,"Стародубский район","могила А.И.Рубца","г. Стародуб, ул. Луначарского","г. Стародуб, ул. Луначарского"
1616,"Стародубский район","Трактор, проложивший первую борозду на колхозном поле в Стародуб. р-не","г. Стародуб, территория отделения сельхозтехники","г. Стародуб, территория отделения сельхозтехники"
1617,"Стародубский район","Братская могила советских активистов, погибших от рук кулаков ","г. Стародуб, Ильинское кладбище","г. Стародуб, Ильинское кладбище"
1618,"Стародубский район","Братская могила 166 советских воинов, погибших в боях с немецко-фашистскими захватчиками ","г. Стародуб, юго-западная часть города","г. Стародуб, юго-западная часть города"
1619,"Стародубский район","Здание в котором выступал нарком здравоохранения Н.А.Семашко","г. Стародуб, ул. Красная площадь","г. Стародуб, ул. Красная площадь"
1620,"Стародубский район","Дом, в котором проходила 1-я конференция Стародубской уездной организации РКП(б)","г. Стародуб, ул. Первомайская, 5","г. Стародуб, ул. Первомайская, 5"
1621,"Стародубский район","Братская могила 17 советских воинов погибших в боях с немецко-фашистскими захватчиками","с. Азаровка","с. Азаровка"
1622,"Стародубский район","Братская могила мирных жителей расстрелянных немецко-фашистких захватчиками","хут. Беловщина","хут. Беловщина"
1623,"Стародубский район","Братская могила 29 советских воинов, погибших в боях немецко-фашист-скими захватчиками","г. Буда-Понуровка","г. Буда-Понуровка"
1624,"Стародубский район","Братская могила 5 советских воинов, погибших в боях с немецко-фашистскими захватчиками ","с. Воронок","с. Воронок"
1625,"Стародубский район","Братская могила 10 советских воинов, погибших в боях с немецко-фашистскими захватчиками ","пос. Красиловка","пос. Красиловка"
1626,"Стародубский район","Братская могила 11 советских воинов, погибших в боях с немецко-фашистскими захватчиками ","пос. Лопановка, у школы","пос. Лопановка, у школы"
1627,"Стародубский район","Братская могила 25 советских воинов, погибших в боях с немецко-фашистскими захватчиками ","д. Меженики, у школы","д. Меженики, у школы"
1628,"Стародубский район","Могила Куриленко К.Р., погибшего от пуль бандитов в 1926 г. ","с. Новое","с. Новое"
1629,"Стародубский район","Могила Коваленко В.И., погибшего в борьбе с немецкими оккупантами в 1918 г. ","с. Пролетарск, у школы","с. Пролетарск, у школы"
1630,"Стародубский район","Братская могила 22 советских воинов, погибших в боях с немецко-фашистскими захватчиками ","с. Садовое, кладбище","с. Садовое, кладбище"
1631,"Стародубский район","Братская могила 8 советских воинов, погибших в боях с немецко-фашистскими захватчиками","с. Солова, в парке у школы","с. Солова, в парке у школы"
1632,"Стародубский район","Братская могила 2 советских воинов, погибших в бою с немецко-фашистскими захватчиками ","с. Демьянки, кладбище","с. Демьянки, кладбище"
1633,"Стародубский район","Братская могила 2 советских воинов, погибших в бою с немецко-фашистскими захватчиками ","с. Лужки, в центре","с. Лужки, в центре"
1634,"Стародубский район","Братская могила 22 советских воинов, погибших в бою с немецко-фашистскими захватчиками ","с. Нижнее, в центре","с. Нижнее, в центре"
1635,"Стародубский район","Братская могила 7 советских воинов, погибших в бою с немецко-фашистскими захватчиками ","с. Стратива, в центре","с. Стратива, в центре"
1636,"Стародубский район","Братская могила 7 советских воинов, погибших в бою с немецко-фашистскими захватчиками ","с. Тарасовка, кладбище","с. Тарасовка, кладбище"
1637,"Стародубский район","Памятник В.И.Ленину","г. Стродуб","г. Стродуб"
1638,"Суземский район"," Городище «Гаврилова Гута»"," 3 км к СЗ от д. Гаврилова Гута, в урочище «Городище»"," 3 км к СЗ от д. Гаврилова Гута, в урочище «Городище»"
1639,"Суземский район"," Стоянка «Денисовка»"," 0,46 км к ЮЗ от с. Денисовка, на лев. берегу р. Нерусса"," 0,46 км к ЮЗ от с. Денисовка, на лев. берегу р. Нерусса"
1640,"Суземский район"," Поселение «Денисовка-1»"," 0,5 км к ЮЗ от с. Денисовка, на лев. берегу р. Нерусса"," 0,5 км к ЮЗ от с. Денисовка, на лев. берегу р. Нерусса"
1641,"Суземский район"," Селище «Добрунь-1»"," 0,16 км к С от центра с. Добрунь,на прав. берегу р. Сев"," 0,16 км к С от центра с. Добрунь,на прав. берегу р. Сев"
1642,"Суземский район"," Селище «Добрунь-2а»"," 0,28 км к СВ от с. Добрунь, на пр. бер. р. Сев"," 0,28 км к СВ от с. Добрунь, на пр. бер. р. Сев"
1643,"Суземский район"," Городище «Нерусса» («Лапоткин городок»)"," 0,4 км к С от п. Нерусса, на лев. берегу р. Нерусса"," 0,4 км к С от п. Нерусса, на лев. берегу р. Нерусса"
